﻿Id,Project,Reporter,Assigned To,Priority,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000396,Hijos del Tiempo 7.3.5 (26972),vorfrest,,normal,always,,Reino Therazane,2020-09-20,7,SP1 7601 (x64),Windows,public,2020-09-20,traslado a rasganorte,new,open,
0000393,Hijos del Tiempo 7.3.5 (26972),carlingos,,normal,always,,Reino Therazane,2020-09-13,10,RS5 1809 (x64),Windows,public,2020-09-15,Bug Misión Bendición de los ancestros,new,open,
0000238,Hijos del Tiempo 7.3.5 (26972),vellchros,Sistemas,normal,have not tried,,Reino Therazane,2019-10-18,10,RS5 1809 (x64),Windows,public,2020-09-13,Bug Mision Un riesgo inasumible,resolved,fixed,
0000392,Hijos del Tiempo 7.3.5 (26972),carlingos,,normal,always,,Reino Therazane,2020-09-13,10,RS5 1809 (x64),Windows,public,2020-09-13,Bug Mision Un riesgo inasumible,new,open,
0000391,Hijos del Tiempo 7.3.5 (26972),OMEGV,,high,always,,Reino Therazane,2020-09-05,10,RS5 1809 (x64),Windows,public,2020-09-05,No se puede completar Quest: Una maldición imposible de romper,new,open,
0000389,Hijos del Tiempo 7.3.5 (26972),AKENATO,,high,always,,Reino Therazane,2020-08-22,10,RS5 1809 (x64),Windows,public,2020-08-22,"NO funciona ""en defensa de costa oscura""",new,open,
0000388,Hijos del Tiempo 7.3.5 (26972),AKENATO,,high,always,,Reino Therazane,2020-08-22,10,RS5 1809 (x64),Windows,public,2020-08-22,Quest no funciona,new,open,
0000385,Hijos del Tiempo 7.3.5 (26972),kxjordi,,high,always,,Reino Therazane,2020-08-12,10,RS5 1809 (x64),Windows,public,2020-08-12,"""Palabra sagrada: condena"" no incapacita",new,open,
0000002,Hijos del Tiempo 7.3.5 (26972),Sistemas,Sistemas,urgent,always,,Reino Therazane,2019-01-03,10,RS5 1809 (x64),Windows,public,2020-08-12,Bucle infinito de cinemáticas que no permite al jugador moverse,resolved,fixed,
0000362,Hijos del Tiempo 7.3.5 (26972),kxjordi,Sistemas,normal,always,,Reino Therazane,2020-06-22,10,RS5 1809 (x64),Windows,public,2020-08-12,"No hay la Misión ""¡AAAAAAAAAAAAH! ¡¡¡AAAAAAAAAAH!!!"" de Montañas Crestagrana.",resolved,fixed,
0000365,Hijos del Tiempo 7.3.5 (26972),kxjordi,Sistemas,immediate,always,,Reino Therazane,2020-06-23,10,RS5 1809 (x64),Windows,public,2020-08-12,No funciona el mapa de la sede de clase de los pícaros,resolved,fixed,
0000372,Hijos del Tiempo 7.3.5 (26972),BASOCKO,Sistemas,urgent,always,,Reino Therazane,2020-07-08,7,SP1 7601 (x64),Windows,public,2020-08-12,reaparecen los mobs en mazmorra de ventormenta y algunos se quedan con nada de vida inmortales,resolved,fixed,
0000364,Hijos del Tiempo 7.3.5 (26972),PachuCenita,Sistemas,urgent,always,,Reino Therazane,2020-06-23,8.1,9600.16384 (x86),Windows,public,2020-08-12,Reputación Hermandad,resolved,fixed,
0000338,Hijos del Tiempo 7.3.5 (26972),jhonnywey10,Sistemas,urgent,always,,Reino Therazane,2020-02-17,8,9200 (x64),Windows,public,2020-08-12,TRANSFORMACION MODO DE VIAJE,resolved,fixed,
0000374,Hijos del Tiempo 7.3.5 (26972),BASOCKO,Sistemas,high,always,,Reino Therazane,2020-07-08,7,SP1 7601 (x64),Windows,public,2020-08-12,mobs fuera de lugar,resolved,fixed,
0000368,Hijos del Tiempo 7.3.5 (26972),PachuCenita,Sistemas,normal,always,,Reino Therazane,2020-06-25,8.1,9600.16384 (x64),Windows,public,2020-08-12,Sin Pesca en Reinos del Este,resolved,fixed,
0000373,Hijos del Tiempo 7.3.5 (26972),BASOCKO,Sistemas,normal,random,,Reino Therazane,2020-07-08,,,,public,2020-08-12,los mobs desaparecen cuando le pegas o te acercas,feedback,open,
0000377,Hijos del Tiempo 7.3.5 (26972),BASOCKO,Sistemas,normal,have not tried,,Reino Therazane,2020-07-08,7,SP1 7601 (x64),Windows,public,2020-08-12,mision del fin de los velasangres el objetivo no se encuentra donde se señala,confirmed,open,
0000382,Hijos del Tiempo 7.3.5 (26972),Alanimve,Sistemas,normal,sometimes,,Reino Therazane,2020-08-04,10,RS5 1809 (x64),Windows,public,2020-08-12,Problemas con misiones en puesto Illidari,resolved,fixed,
0000380,Hijos del Tiempo 7.3.5 (26972),tomas26,Sistemas,high,always,,Reino Therazane,2020-08-03,,,,public,2020-08-12,Razas aliadas de la Horda,resolved,fixed,
0000384,Hijos del Tiempo 7.3.5 (26972),AraniKoopa,Sistemas,normal,sometimes,,Reino Therazane,2020-08-10,Windows,10,PC,public,2020-08-12,Doble muerte,resolved,fixed,
0000381,Hijos del Tiempo 7.3.5 (26972),tomas26,,urgent,always,,Reino Therazane,2020-08-03,,,,public,2020-08-03,Mision Todos a bordo! para empezar la campaña de Pandaria,new,open,
0000378,Hijos del Tiempo 7.3.5 (26972),demonifull,,urgent,have not tried,,Reino Therazane,2020-07-20,10,RS5 1809 (x64),Windows,public,2020-07-20,"Mision de los huargen ""Por los pelos""",new,open,
0000371,Hijos del Tiempo 7.3.5 (26972),asuhiro,,high,N/A,,Reino Therazane,2020-06-29,,,,public,2020-06-29,Entrenamiento de gólem,new,open,
0000370,Hijos del Tiempo 7.3.5 (26972),asuhiro,,high,N/A,,Reino Therazane,2020-06-29,10,RS5 1809 (x64),Windows,public,2020-06-29,"Bug misión ""Gloria entre el caos""",new,open,
0000369,Hijos del Tiempo 7.3.5 (26972),2MuchSwah,,normal,sometimes,,Reino Therazane,2020-06-27,10,RS5 1809 (x64),Windows,public,2020-06-27,Maligno de las Sombras no funciona,new,open,
0000367,Hijos del Tiempo 7.3.5 (26972),PachuCenita,,normal,always,,Reino Therazane,2020-06-24,8.1,9600.16384 (x64),Windows,public,2020-06-24,"MIsión ""Encuentra la filacteria"" Tundra Boreal",new,open,
0000366,Hijos del Tiempo 7.3.5 (26972),PachuCenita,,normal,always,,Reino Therazane,2020-06-24,8.1,9600.16384 (x64),Windows,public,2020-06-24,"Misión ""Nedar, señor de rinocerontes"" Tundra Boreal",new,open,
0000363,Hijos del Tiempo 7.3.5 (26972),kxjordi,,normal,sometimes,,Reino Therazane,2020-06-22,10,RS5 1809 (x64),Windows,public,2020-06-22,"No funciona la misión: ""Una maldición imposible de romper"" de Bosque del Ocaso",new,open,
0000361,Hijos del Tiempo 7.3.5 (26972),kxjordi,,none,always,,Reino Therazane,2020-06-22,10,RS5 1809 (x64),Windows,public,2020-06-22,Misión de la gnomograbadora en Montañas Crestagrana,new,open,
0000357,Hijos del Tiempo 7.3.5 (26972),frankumon,,normal,always,,Reino Therazane,2020-05-31,10,RS5 1809 (x64),Windows,public,2020-05-31,sin accion,new,open,
0000356,Hijos del Tiempo 7.3.5 (26972),frankumon,,normal,always,,Reino Therazane,2020-05-31,10,RS5 1809 (x64),Windows,public,2020-05-31,sin accion,new,open,
0000354,Hijos del Tiempo 7.3.5 (26972),chispi,,normal,N/A,,Reino Therazane,2020-05-25,10,RS5 1809 (x64),Windows,public,2020-05-25,Misión INFORMES DEL CAMPO BUG,new,open,
0000353,Hijos del Tiempo 7.3.5 (26972),Gales,,urgent,have not tried,,Reino Therazane,2020-05-11,,,,public,2020-05-11,"Bug misión ""La Batalla por la ciudad de Gilneas""",new,open,
0000352,Hijos del Tiempo 7.3.5 (26972),ambendrio,,normal,always,,Reino Therazane,2020-05-02,10,RS5 1809 (x64),Windows,public,2020-05-02,mision bug,new,open,
0000351,Hijos del Tiempo 7.3.5 (26972),Rinum,,high,always,,Reino Therazane,2020-05-01,10,RS5 1809 (x64),Windows,public,2020-05-01,sima ignea,new,open,
0000350,Hijos del Tiempo 7.3.5 (26972),Rinum,,high,N/A,,Reino Therazane,2020-04-30,7,SP1 7601 (x64),Windows,public,2020-04-30,Mision,new,open,
0000346,Hijos del Tiempo 7.3.5 (26972),lucysixies,,low,always,,Reino Therazane,2020-04-06,10,RS5 1809 (x64),Windows,public,2020-04-06,"""Cuidar el jardin"" Misión diaria",new,open,
0000343,Hijos del Tiempo 7.3.5 (26972),gutiche585,,normal,always,,Reino Therazane,2020-04-04,7,SP1 7601 (x64),Windows,public,2020-04-04,"Fallo en misión ""Ases del aire""",new,open,
0000342,Hijos del Tiempo 7.3.5 (26972),jordicsj,,normal,always,,Reino Therazane,2020-03-30,7,SP1 7601 (x64),Windows,public,2020-03-30,la mision  por los pelos en gilneas no me deja completar,new,open,
0000341,Hijos del Tiempo 7.3.5 (26972),ragnarok1015,,high,always,,Reino Therazane,2020-03-28,,,,public,2020-03-28,Bug misiones Tierras de la plaga del este.,new,open,
0000340,Hijos del Tiempo 7.3.5 (26972),LePuti,,high,always,,Reino Therazane,2020-03-22,10,RS5 1809 (x64),Windows,public,2020-03-22,Material Heredado BUG,new,open,
0000308,Hijos del Tiempo 7.3.5 (26972),moonlord,Sistemas,normal,have not tried,,Reino Therazane,2019-12-10,,,,public,2020-02-25,Como moscas a la miel: Misión no funcionando,feedback,open,
0000305,Hijos del Tiempo 7.3.5 (26972),moonlord,Sistemas,normal,have not tried,,Reino Therazane,2019-12-10,,,,public,2020-02-25,A por todas: Escenario no funcionando,feedback,open,
0000326,Hijos del Tiempo 7.3.5 (26972),aitor,Sistemas,immediate,sometimes,,Reino Therazane,2020-01-09,8.1,9600.16384 (x64),Windows,public,2020-02-25,error WOW51900319: perdiendo los papeles,confirmed,open,
0000333,Hijos del Tiempo 7.3.5 (26972),memolion,,urgent,always,,Reino Therazane,2020-01-28,10,RS5 1809 (x64),Windows,public,2020-02-17,Habilidad Fuente de esencia no canaliza,new,open,
0000336,Hijos del Tiempo 7.3.5 (26972),memolion,,urgent,always,,Reino Therazane,2020-01-30,10,RS5 1809 (x64),Windows,public,2020-01-30,La habilidad de monje tejedor de niebla invocar estatua del dragon de jade no canaliza,new,open,
0000332,Hijos del Tiempo 7.3.5 (26972),memolion,,urgent,always,,Reino Therazane,2020-01-28,10,RS5 1809 (x64),Windows,public,2020-01-28,La habilidad expulsar daño del monje maestro cervecero no funciona,new,open,
0000327,Hijos del Tiempo 7.3.5 (26972),zoldik,,immediate,always,,Reino Therazane,2020-01-13,10,RS5 1809 (x64),Windows,public,2020-01-13,bug mision Una prueba de poder,new,open,
0000325,Hijos del Tiempo 7.3.5 (26972),ascaroth12,,normal,have not tried,,Reino Therazane,2020-01-06,10,RS5 1809 (x64),Windows,public,2020-01-06,En defensa de costa oscura no se puede volar,new,open,
0000324,Hijos del Tiempo 7.3.5 (26972),rabbit,,high,have not tried,,Reino Therazane,2020-01-05,OS X Mojave,10.14.6,Mac,public,2020-01-05,"Bug misión ""Hacia la parte más alta del tanque""",new,open,
0000322,Hijos del Tiempo 7.3.5 (26972),Kendermore,,immediate,always,,Reino Therazane,2019-12-24,7,SP1 7601 (x64),Windows,public,2019-12-24,"Misión ""Cae la Oscuridad"", en Draenor, no se puede completar. No se detecta el paso por zona.",new,open,
0000321,Hijos del Tiempo 7.3.5 (26972),Kendermore,,immediate,always,,Reino Therazane,2019-12-21,7,SP1 7601 (x64),Windows,public,2019-12-21,"Misión ""Aparicion en Ashran"", en Draenor, no se puede completar. NPC no interactúa como debe.",new,open,
0000320,Hijos del Tiempo 7.3.5 (26972),Kendermore,,immediate,always,,Reino Therazane,2019-12-21,7,SP1 7601 (x64),Windows,public,2019-12-21,"Misión ""Magia desenterrada"", en Draenor, no se puede completar. Objeto no existente",new,open,
0000319,Hijos del Tiempo 7.3.5 (26972),Kendermore,,urgent,always,,Reino Therazane,2019-12-21,7,SP1 7601 (x64),Windows,public,2019-12-21,"Mision ""Piedras protectoras"", en Draenor, no se puede completar. Faltan objetos en el mundo",new,open,
0000318,Hijos del Tiempo 7.3.5 (26972),Kendermore,,immediate,always,,Reino Therazane,2019-12-21,7,SP1 7601 (x64),Windows,public,2019-12-21,"Misión ""Luz de luna pálida"", en Draenor, no hay NPC",new,open,
0000317,Hijos del Tiempo 7.3.5 (26972),Razzorblack,,normal,have not tried,,Reino Therazane,2019-12-20,10,RS5 1809 (x86),Windows,public,2019-12-20,Esoltar al NPC de cueva de los lamentos,new,open,
0000313,Hijos del Tiempo 7.3.5 (26972),Razzorblack,,normal,have not tried,,Reino Therazane,2019-12-16,10,RS5 1809 (x86),Windows,public,2019-12-18,Bug en la quest inicial de monje,new,open,
0000315,Hijos del Tiempo 7.3.5 (26972),Razzorblack,,normal,have not tried,,Reino Therazane,2019-12-16,10,RS5 1809 (x64),Windows,public,2019-12-18,Misión Recogida de caravana de El Cruce,new,open,
0000314,Hijos del Tiempo 7.3.5 (26972),Razzorblack,,low,always,,Reino Therazane,2019-12-16,10,RS5 1809 (x64),Windows,public,2019-12-16,Bug en una quest de Ashzara,new,open,
0000290,Hijos del Tiempo 7.3.5 (26972),moonlord,Sistemas,normal,have not tried,,Reino Therazane,2019-12-09,10,RS5 1809 (x64),Windows,public,2019-12-13,Comunión arcana: Misión errónea (no puedes dar el maná a la criatura),confirmed,open,
0000311,Hijos del Tiempo 7.3.5 (26972),montymorth,,normal,have not tried,,Reino Therazane,2019-12-12,10,RS5 1809 (x64),Windows,public,2019-12-12,"Hechizo ""Llamar a terracechadores"" no funciona",new,open,
0000291,Hijos del Tiempo 7.3.5 (26972),moonlord,,normal,have not tried,,Reino Therazane,2019-12-09,10,RS5 1809 (x64),Windows,public,2019-12-12,suramar NPC,new,open,
0000302,Hijos del Tiempo 7.3.5 (26972),moonlord,Sistemas,normal,have not tried,,Reino Therazane,2019-12-10,,,,public,2019-12-12,Usar las líneas Ley: ubicaciones no explorativas,confirmed,open,
0000303,Hijos del Tiempo 7.3.5 (26972),moonlord,Sistemas,normal,have not tried,,Reino Therazane,2019-12-10,,,,public,2019-12-12,Una crisis creciente: criatura de misión no existente,confirmed,open,
0000304,Hijos del Tiempo 7.3.5 (26972),moonlord,Sistemas,normal,have not tried,,Reino Therazane,2019-12-10,,,,public,2019-12-12,Construyendo un ejército: Misión (evento) no funcionando,feedback,open,
0000306,Hijos del Tiempo 7.3.5 (26972),moonlord,Sistemas,normal,have not tried,,Reino Therazane,2019-12-10,,,,public,2019-12-12,Maná antiguo: Misión no funcionando,feedback,open,
0000309,Hijos del Tiempo 7.3.5 (26972),moonlord,Sistemas,normal,have not tried,,Reino Therazane,2019-12-10,,,,public,2019-12-12,Suministro de línea Ley: Kel'balor,feedback,open,
0000299,Hijos del Tiempo 7.3.5 (26972),moonlord,Sistemas,normal,have not tried,,Reino Therazane,2019-12-09,,,,public,2019-12-12,Entrada en escena: Criatura desaparecida,confirmed,open,
0000310,Hijos del Tiempo 7.3.5 (26972),moonlord,Sistemas,normal,have not tried,,Reino Therazane,2019-12-10,,,,public,2019-12-12,Suministro de línea Ley: Estación Ley de Puestaluna criatura no funcionando,confirmed,open,
0000296,Hijos del Tiempo 7.3.5 (26972),moonlord,Sistemas,normal,have not tried,,Reino Therazane,2019-12-09,,,,public,2019-12-12,Simpatizantes entre los shal'dorei: Criaturas desaparecidas,confirmed,open,
0000301,Hijos del Tiempo 7.3.5 (26972),moonlord,,normal,have not tried,,Reino Therazane,2019-12-10,,,,public,2019-12-10,suramar quest,new,open,
0000300,Hijos del Tiempo 7.3.5 (26972),moonlord,,normal,have not tried,,Reino Therazane,2019-12-09,,,,public,2019-12-09,suramar quest,new,open,
0000298,Hijos del Tiempo 7.3.5 (26972),moonlord,,normal,have not tried,,Reino Therazane,2019-12-09,,,,public,2019-12-09,suramar quest,new,open,
0000297,Hijos del Tiempo 7.3.5 (26972),moonlord,,normal,have not tried,,Reino Therazane,2019-12-09,,,,public,2019-12-09,suramar NPC,new,open,
0000295,Hijos del Tiempo 7.3.5 (26972),moonlord,,normal,have not tried,,Reino Therazane,2019-12-09,,,,public,2019-12-09,suramar quest,new,open,
0000294,Hijos del Tiempo 7.3.5 (26972),moonlord,,normal,have not tried,,Reino Therazane,2019-12-09,,,,public,2019-12-09,suramar quest,new,open,
0000293,Hijos del Tiempo 7.3.5 (26972),moonlord,,normal,have not tried,,Reino Therazane,2019-12-09,,,,public,2019-12-09,suramar quest,new,open,
0000292,Hijos del Tiempo 7.3.5 (26972),moonlord,,normal,have not tried,,Reino Therazane,2019-12-09,,,,public,2019-12-09,suramar quest,new,open,
0000283,Hijos del Tiempo 7.3.5 (26972),Kendermore,,urgent,always,,Reino Therazane,2019-12-01,7,SP1 7601 (x64),Windows,public,2019-12-01,Bug en misión de transición en Costa Oscura,new,open,
0000282,Hijos del Tiempo 7.3.5 (26972),Kendermore,,low,always,,Reino Therazane,2019-12-01,7,SP1 7601 (x64),Windows,public,2019-12-01,Bug en misión en Tundra Boreal,new,open,
0000260,Hijos del Tiempo 7.3.5 (26972),dlacer,Sistemas,normal,always,,Reino Therazane,2019-11-14,10,RS5 1809 (x64),Windows,public,2019-11-30,Mision Bug peninsula,feedback,open,
0000280,Hijos del Tiempo 7.3.5 (26972),vellchros,Sistemas,high,have not tried,,Reino Therazane,2019-11-27,,,,public,2019-11-27,Portal Oscuro Sin Retorno,assigned,open,
0000273,Hijos del Tiempo 7.3.5 (26972),dlacer,Sistemas,normal,always,,Reino Therazane,2019-11-20,,,,public,2019-11-27,Mision bug valeroso Torneo Argenta,confirmed,open,
0000271,Hijos del Tiempo 7.3.5 (26972),dlacer,Sistemas,normal,always,,Reino Therazane,2019-11-18,,,,public,2019-11-27,Mision bug Bosques del Ocaso,confirmed,open,
0000272,Hijos del Tiempo 7.3.5 (26972),dlacer,Sistemas,normal,have not tried,,Reino Therazane,2019-11-18,,,,public,2019-11-27,Mision ausente Tierras Peste Oeste,confirmed,open,
0000279,Hijos del Tiempo 7.3.5 (26972),daniel,Sistemas,high,always,,Reino Therazane,2019-11-23,,,,public,2019-11-27,bug mision: la limpieza,confirmed,open,
0000278,Hijos del Tiempo 7.3.5 (26972),MatyBankai,Sistemas,normal,N/A,,Reino Therazane,2019-11-22,10,RS5 1809 (x64),Windows,public,2019-11-22,"Bug en mision ""Recogida de caravana en el cruce""",confirmed,open,
0000268,Hijos del Tiempo 7.3.5 (26972),dlacer,,normal,have not tried,,Reino Therazane,2019-11-18,,,,public,2019-11-18,mision ausente de Crestagrana,new,open,
0000267,Hijos del Tiempo 7.3.5 (26972),dlacer,,normal,always,,Reino Therazane,2019-11-18,10,RS5 1809 (x64),Windows,public,2019-11-18,Mision bug paramos poniente,new,open,
0000264,Hijos del Tiempo 7.3.5 (26972),daniel,,normal,always,,Reino Therazane,2019-11-16,10,RS5 1809 (x64),Windows,public,2019-11-16,bug mision: Elimina el problema de raíz,new,open,
0000263,Hijos del Tiempo 7.3.5 (26972),daniel,,normal,always,,Reino Therazane,2019-11-16,10,RS5 1809 (x64),Windows,public,2019-11-16,mision bug :Informes desde el campo,new,open,
0000261,Hijos del Tiempo 7.3.5 (26972),dlacer,,normal,always,,Reino Therazane,2019-11-14,10,RS5 1809 (x64),Windows,public,2019-11-14,Mision bug peninsula (II),new,open,
0000259,Hijos del Tiempo 7.3.5 (26972),Saikoner,,normal,always,,Reino Therazane,2019-11-13,10,RS5 1809 (x64),Windows,public,2019-11-13,No aparece el NPC para entregar misiones diarias.,new,open,
0000256,Hijos del Tiempo 7.3.5 (26972),vellchros,Sistemas,high,have not tried,,Reino Therazane,2019-11-10,,,,public,2019-11-12,Guardias De Dalaran Islas Abruptas,resolved,fixed,
0000251,Hijos del Tiempo 7.3.5 (26972),eraser,Sistemas,immediate,have not tried,,Reino Therazane,2019-10-28,10,RS5 1809 (x64),Windows,public,2019-11-12,Portal Monte Hyjal,resolved,fixed,
0000240,Hijos del Tiempo 7.3.5 (26972),eraser,Sistemas,normal,have not tried,,Reino Therazane,2019-10-21,7,SP1 7601 (x64),Windows,public,2019-11-09,Venta de equipo,confirmed,open,
0000255,Hijos del Tiempo 7.3.5 (26972),Ribarlebu,,high,always,,Reino Therazane,2019-11-09,10,RS5 1809 (x64),Windows,public,2019-11-09,"La misión ""Un Riesgo inasumible"" no se puede completar",new,open,
0000239,Hijos del Tiempo 7.3.5 (26972),eraser,Sistemas,urgent,have not tried,,Reino Therazane,2019-10-21,7,SP1 7601 (x64),Windows,public,2019-10-31,Vuelo Islas Abruptas,confirmed,open,
0000250,Hijos del Tiempo 7.3.5 (26972),vellchros,,normal,have not tried,,Reino Therazane,2019-10-28,,,,public,2019-10-28,Bug portal al santuario de la luz,new,open,
0000248,Hijos del Tiempo 7.3.5 (26972),cerberusfrost,,urgent,always,,Reino Therazane,2019-10-23,10,RS5 1809 (x64),Windows,public,2019-10-23,la mision (no estas a LA ALTURA),new,open,
0000170,Hijos del Tiempo 7.3.5 (26972),AkumaArg,Sistemas,normal,always,,Reino Therazane,2019-03-04,,,,public,2019-10-21,"Npc bug ""Alalunar atrapado""",confirmed,open,
0000167,Hijos del Tiempo 7.3.5 (26972),DoorMan,Sistemas,low,always,,Reino Therazane,2019-03-03,10,RS5 1809 (x64),Windows,public,2019-10-21,"Misión ""Hezrul Marcasangre""",resolved,fixed,
0000169,Hijos del Tiempo 7.3.5 (26972),AkumaArg,Sistemas,high,always,,Reino Therazane,2019-03-03,,,,public,2019-10-21,Cadena de misiones de Yotnar bug,confirmed,open,
0000165,Hijos del Tiempo 7.3.5 (26972),DoorMan,Sistemas,low,always,,Reino Therazane,2019-03-03,10,RS5 1809 (x64),Windows,public,2019-10-21,"Misión ""Fracasado"" no funciona",resolved,fixed,
0000234,Hijos del Tiempo 7.3.5 (26972),vellchros,Sistemas,normal,always,,Reino Therazane,2019-10-14,10,RS5 1809 (x64),Windows,public,2019-10-21,Dalaran Paso de la Muerte,confirmed,open,
0000154,Hijos del Tiempo 7.3.5 (26972),Srgremory,Sistemas,normal,always,,Reino Therazane,2019-02-14,,,,public,2019-10-21,"mision , que esta pasando en la atalaya de zhu?",resolved,fixed,
0000153,Hijos del Tiempo 7.3.5 (26972),Srgremory,Sistemas,normal,have not tried,,Reino Therazane,2019-02-14,,,,public,2019-10-21,mision ORDENES DE EVACUACION,resolved,fixed,
0000140,Hijos del Tiempo 7.3.5 (26972),AkumaArg,Sistemas,urgent,always,,Reino Therazane,2019-02-05,,,,public,2019-10-21,"Mision Bug ""La recta final""",resolved,fixed,
0000150,Hijos del Tiempo 7.3.5 (26972),Srgremory,Sistemas,normal,always,,Reino Therazane,2019-02-14,,,,public,2019-10-21,mision TRAELOS DE VUELTA CON VIDA,resolved,fixed,
0000246,Hijos del Tiempo 7.3.5 (26972),vellchros,Sistemas,normal,have not tried,,Reino Therazane,2019-10-21,,,,public,2019-10-21,Mision El linaje de Nithogg,confirmed,open,
0000241,Hijos del Tiempo 7.3.5 (26972),eraser,Sistemas,normal,have not tried,,Reino Therazane,2019-10-21,7,SP1 7601 (x64),Windows,public,2019-10-21,Mision War planning map,confirmed,open,
0000235,Hijos del Tiempo 7.3.5 (26972),vellchros,Sistemas,immediate,have not tried,,Reino Therazane,2019-10-16,10,RS5 1809 (x64),Windows,public,2019-10-17,Bug mision Un océano poco profundo,resolved,fixed,
0000236,Hijos del Tiempo 7.3.5 (26972),vellchros,Sistemas,immediate,have not tried,,Reino Therazane,2019-10-16,10,RS5 1809 (x64),Windows,public,2019-10-17,Bug mision La bendición del patriarca,resolved,fixed,
0000233,Hijos del Tiempo 7.3.5 (26972),vellchros,Sistemas,high,have not tried,,Reino Therazane,2019-10-12,10,RS5 1809 (x64),Windows,public,2019-10-14,Bug en Mision Aparición en Ashran,assigned,open,
0000232,Hijos del Tiempo 7.3.5 (26972),vellchros,Sistemas,normal,have not tried,,Reino Therazane,2019-10-10,10,RS5 1809 (x64),Windows,public,2019-10-13,Castillo de Nethergarde,confirmed,open,
0000231,Hijos del Tiempo 7.3.5 (26972),Dstorm,Sistemas,high,always,,Reino Therazane,2019-10-09,10,RS5 1809 (x64),Windows,public,2019-10-13,no se puede completar la mision el huargen no reacciona al tranquilizante o puede que la pipeta no este funcionando,confirmed,open,
0000230,Hijos del Tiempo 7.3.5 (26972),vellchros,Sistemas,normal,have not tried,,Reino Therazane,2019-10-04,10,RS5 1809 (x64),Windows,public,2019-10-05,Bug en aprender pesca,resolved,fixed,
0000144,Hijos del Tiempo 7.3.5 (26972),mauricio,Sistemas,normal,have not tried,,Reino Therazane,2019-02-09,,,,public,2019-09-28,el punto de vuelo de la ciudadela esta bug.,confirmed,open,
0000147,Hijos del Tiempo 7.3.5 (26972),Dashboard,Sistemas,high,have not tried,,Reino Therazane,2019-02-12,10,RS5 1809 (x64),Windows,public,2019-09-27,"Misión los tenientes de Dar'khan, Masophet el negro no aparece en el área indicada por el mapa",confirmed,open,
0000174,Hijos del Tiempo 7.3.5 (26972),Srgremory,Sistemas,normal,have not tried,,Reino Therazane,2019-03-04,,,,public,2019-09-27,el oculus,confirmed,open,
0000057,Hijos del Tiempo 7.3.5 (26972),Tshannara,Sistemas,normal,always,,Reino Therazane,2019-01-17,,,,public,2019-09-27,Talento Sacerdote Sombras  Rendirse a la locura no aplica el efecto que debería,resolved,fixed,
0000054,Hijos del Tiempo 7.3.5 (26972),Tshannara,Sistemas,normal,always,,Reino Therazane,2019-01-17,,,,public,2019-09-27,Talento Sacerdote Sombras,resolved,fixed,
0000146,Hijos del Tiempo 7.3.5 (26972),Diablavil,Sistemas,high,have not tried,,Reino Therazane,2019-02-11,,,,public,2019-09-27,"Progreso en: Bosque del ocaso, Misiones BUG.",confirmed,open,
0000189,Hijos del Tiempo 7.3.5 (26972),leithold,Sistemas,normal,have not tried,,Reino Therazane,2019-03-20,,,,public,2019-09-26,bug mision de encantamiento - Un hogar encantador,feedback,open,
0000213,Hijos del Tiempo 7.3.5 (26972),Anne,Sistemas,normal,always,,Reino Therazane,2019-06-19,,,,public,2019-09-26,recuerda la luz,confirmed,open,
0000101,Hijos del Tiempo 7.3.5 (26972),mauricio,Sistemas,normal,have not tried,,Reino Therazane,2019-01-21,,,,public,2019-09-26,los cazadores no salen con la pet racial,confirmed,open,
0000229,Hijos del Tiempo 7.3.5 (26972),Abdiel,Sistemas,high,always,,Reino Therazane,2019-09-26,10,RS5 1809 (x64),Windows,public,2019-09-26,Mision - Aullar a la luna,confirmed,open,
0000166,Hijos del Tiempo 7.3.5 (26972),DoorMan,Sistemas,low,always,,Reino Therazane,2019-03-03,10,RS5 1809 (x64),Windows,public,2019-09-26,"Misión ""Un trueno desde el fondo"" funciona mal",confirmed,open,
0000171,Hijos del Tiempo 7.3.5 (26972),Srgremory,Sistemas,normal,always,,Reino Therazane,2019-03-04,,,,public,2019-09-26,kaelthas batalla final,confirmed,open,
0000228,Hijos del Tiempo 7.3.5 (26972),SaulHC,Sistemas,normal,N/A,,Reino Therazane,2019-09-26,10,RS5 1809 (x86),Windows,public,2019-09-26,Mazmorras que no funcionan,feedback,open,
0000122,Hijos del Tiempo 7.3.5 (26972),Bernarth,Sistemas,normal,have not tried,,Reino Therazane,2019-02-03,10,RS5 1809 (x64),Windows,public,2019-09-24,Muñeco de practica en isla del caminante no pierde agro,confirmed,open,
0000062,Hijos del Tiempo 7.3.5 (26972),Kysell210,Sistemas,normal,have not tried,,Reino Therazane,2019-01-17,7,SP1 7601 (x64),Windows,public,2019-09-24,bug en mision https://es.wowhead.com/quest=39059/atrapar-un-alma-en-pena,confirmed,open,
0000176,Hijos del Tiempo 7.3.5 (26972),sargeekun,Sistemas,normal,always,,Reino Therazane,2019-03-15,10,RS5 1809 (x64),Windows,public,2019-09-24,NPC No Encontrado Vagath el Traicionado,confirmed,open,
0000191,Hijos del Tiempo 7.3.5 (26972),Dashboard,Sistemas,urgent,have not tried,,Reino Therazane,2019-03-20,10,RS5 1809 (x64),Windows,public,2019-09-24,Fallo en la misión prepararse introductoria a legión por parte de la alianza,confirmed,open,
